﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical coordinates","Item Type Metadata:Date of City Foundation and Collapse","Item Type Metadata:Interesting Elements of the City","Item Type Metadata:City of Origin","Item Type Metadata:Georeference","Item Type Metadata:Dates","Item Type Metadata:Chronological Period","Item Type Metadata:Obverse Type","Item Type Metadata:Reverse Type","Item Type Metadata:Image","Item Type Metadata:Metal","Item Type Metadata:Notes","Item Type Metadata:Foundation Date","Item Type Metadata:Roman Annexation Date","Item Type Metadata:Collapse Date","Item Type Metadata:Major Events","Item Type Metadata:Major Characteristics","Item Type Metadata:Ancient Sources","Item Type Metadata:Minting City?","Item Type Metadata:Tags","Item Type Metadata:Region","Item Type Metadata:Mint","Item Type Metadata:State","Item Type Metadata:Authority","Item Type Metadata:Issuer","Item Type Metadata:Date","Item Type Metadata:From Date","Item Type Metadata:To Date","Item Type Metadata:Material","Item Type Metadata:Denomination","Item Type Metadata:Title","Item Type Metadata:Obverse Legend","Item Type Metadata:Reverse Legend","Item Type Metadata:Source Image","Item Type Metadata:Rights Holder","Item Type Metadata:ObverseType","Item Type Metadata:Type","Item Type Metadata:Type Category","Item Type Metadata:Issuing Authority","Item Type Metadata:Size","Item Type Metadata:Diameter","Item Type Metadata:Era",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.ph_i.254",,,,,,,,"Philip II","Philip the Arab, standing left, holding globe in right hand and spear in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,249,"AR (silver)",antoniniani,,"IMP PHILIPPVS AVG","PRINCIPI IVVENT",http://numismatics.org/collection/1923.151.21?lang=en,"American Numismatic Society - 1923.151.21","Philip II",,"ruler, object, war/weapon",Central,,22,"Philip II",,"https://sites.lib.uh.edu/kmneuma2/files/original/4cfa0252e2aceaa66ed181b66d03b5d9.png,https://sites.lib.uh.edu/kmneuma2/files/original/7fa1a0c0f6957d1a40aba7b9cfef939b.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference:ric 4.ph_i.246Aa",,,,,,,,"Philip II","Elephant, walking right, guided by driver with goad and wand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,249,"AR (silver)",antoniniani,,"IMP M IVL PHILIPPVS CAES","AETERNITAS AVGG",http://numismatics.org/collection/1944.100.18415?lang=en,"American Numismatic Society - 1944.100.18415","Philip II",,"ruler, animal",Central,,22,"Philip II",,"https://sites.lib.uh.edu/kmneuma2/files/original/e2f12d8afd38c02c4c34e71e13a490b5.jpg,https://sites.lib.uh.edu/kmneuma2/files/original/51ce0cedb3f8a16b15c26b180bd5ed3c.jpg","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Gold Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.gor_iii.212e",,,,,,,,"Gordian III","Mars, standing left, holding palm branch in right and shield in left",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,243,"AU (gold)",aurei,,"IMP GORDIANVS PIVS FEL AVG","MARTI PACIFERO",http://numismatics.org/collection/1987.164.1?lang=en,"American Numismatic Society - 1987.164.1","Gordian III",,"ruler, god, nature, war/weapon",Central,,20,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/be87b6b65008ecb18183b32369c239bc.png,https://sites.lib.uh.edu/kmneuma2/files/original/d38d94652a300516516bbbc992fcc9f5.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 200",,,,,,,,"Gordian III",Roma,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",238,239,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","ROMAE AETERNAE",http://numismatics.org/collection/1944.100.19945,"American Numismatic Society - 1944.100.19945","Gordian III",,"ruler, idea",Central,,21,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/50104f5783f464ef70d43eed4854af67.png,https://sites.lib.uh.edu/kmneuma2/files/original/4a45374fcc52e13df7f13eddf51f1f5a.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 177A",,,,,,,,"Gordian III",Aequitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",238,239,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","AEQVITAS AVG",http://numismatics.org/collection/1944.100.19939?lang=en,"American Numismatic Society - 1944.100.19939","Gordian III",,"ruler, idea",Central,,21,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/c89941a8c74f9bf61c3d471672f4d5ab.png,https://sites.lib.uh.edu/kmneuma2/files/original/e71913e54cff5ca0947c902d03ba9eee.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.gor_iii.210b",,,,,,,,"Gordian III",Fortuna,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","FORTVNA REDVX",http://numismatics.org/collection/1924.102.46?lang=en,"American Numismatic Society - 1924.102.46","Gordian III",,"ruler, idea",Central,,22,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/f1bca2cd91779cce747222d8a41e50d0.png,https://sites.lib.uh.edu/kmneuma2/files/original/794414d463b9e56bbd7e571dc4ce1c34.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 250",,,,,,,,"Sabinia Tranquillina","Gordian and Tranquillina",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",238,244,"AR (silver)",antoniniani,,"SABINIA TRANQVILLINA AVG","CONCORDIA AVGG",http://numismatics.org/collection/1948.19.738?lang=en,"American Numismatic Society - 1948.19.738","Sabinia Tranquillina",,ruler,Central,,20,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/ab83d013d943821babb40e1f3e0ff73a.png,https://sites.lib.uh.edu/kmneuma2/files/original/b52cbe5fe6f4552551f8f5df4b7e346d.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 209b",,,,,,,,"Gordian III",Fides,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","FIDES MILITVM",http://numismatics.org/collection/1948.19.735?lang=en,"American Numismatic Society - 1948.19.735","Gordian III",,"ruler, idea",Central,,22,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/f11629ee37eef5705dde937570a46937.png,https://sites.lib.uh.edu/kmneuma2/files/original/e108f357d0c954a433e5a529fe55335f.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 219e",,,,,,,,"Gordian III",Victoria,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","VICTORIA GORDIANI AVG",http://numismatics.org/collection/1944.100.19963?lang=en,"American Numismatic Society - 1944.100.19963","Gordian III",,"ruler, idea",Central,,24,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/67c765f3cb85851c9a6f233b439839fd.png,https://sites.lib.uh.edu/kmneuma2/files/original/9a6f55ac63bc58356d79ca85f36edc52.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 180",,,,,,,,"Gordian III",Concordia,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",238,239,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","CONCORDIA AVG",http://numismatics.org/collection/1996.71.4?lang=en,"American Numismatic Society - 1996.71.4","Gordian III",,"ruler, idea",Central,,23,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/a8daf855ddd17f9848480663a05dfcc1.png,https://sites.lib.uh.edu/kmneuma2/files/original/19a7861e32eca388183c66c74d661183.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 212e",,,,,,,,"Gordian III",Mars,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","MARTI PACIFERO",http://numismatics.org/collection/1987.26.226?lang=en,"American Numismatic Society - 1987.26.226","Gordian III",,"ruler, god",Central,,22,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/8bb84a442c852d7370a87ef88fbddcd6.png,https://sites.lib.uh.edu/kmneuma2/files/original/37470b49843c555e48c16f7f597493e9.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 189A",,,,,,,,"Gordian III",Pax,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",238,239,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","PAX AVGVSTI",http://numismatics.org/collection/1996.71.3?lang=en,"American Numismatic Society - 1996.71.3","Gordian III",,"ruler, idea",Central,,23,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/a60d618f07cc0c84f7958ea9ed6201a8.png,https://sites.lib.uh.edu/kmneuma2/files/original/a11f8a3d05e2464a4faa469ecb2c9a00.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.gor_iii.174",,,,,,,,"Gordian III","Gordian standing",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",239,240,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","P M TR P COS II",http://numismatics.org/collection/1996.7.2?lang=en,"American Numismatic Society - 1996.7.2","Gordian III",,ruler,Central,,21,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/ba146fce4ebe597a3cfa2fb5e3899973.png,https://sites.lib.uh.edu/kmneuma2/files/original/afd3a408ba0ce42ea1617a736c1de1ec.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 172b",,,,,,,,"Gordian III",Providentia,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",239,240,"AR (silver)",antoniniani,,"IMP CAES M ANT GORDIANVS AVG","P M TR P II COS P P",http://numismatics.org/collection/1944.100.19934?lang=en,"American Numismatic Society - 1944.100.19934","Gordian III",,"ruler, idea",Central,,23,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/9afbbba0506c0b2a4adcaa2e3841128b.png,https://sites.lib.uh.edu/kmneuma2/files/original/f5e6c7e786970d609b33d26e08c7519a.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 216e",,,,,,,,"Gordian III","Gordian - standing right, holding globe in right and transverse spear in left",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","SAECVLI FELICITAS",http://numismatics.org/collection/1923.151.41?lang=en,"American Numismatic Society - 1923.151.41","Gordian III",,"ruler, object, war/weapon",Central,,23,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/b52e94c207bd407ee034e98d0dc029f6.png,https://sites.lib.uh.edu/kmneuma2/files/original/37c42f438484151c5b2db9f0607e9cb3.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Gordian III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Gordian III 213",,,,,,,,"Gordian III","Sol - standing left, raising right hand and holding globe in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"238 CE-244 CE",242,244,"AR (silver)",antoniniani,,"IMP GORDIANVS PIVS FEL AVG","ORIENS AVG",http://numismatics.org/collection/1923.151.40?lang=en,"American Numismatic Society - 1923.151.40","Gordian III",,"ruler, idea, object",Central,,23,"Gordian III",,"https://sites.lib.uh.edu/kmneuma2/files/original/b5c59abb7b856660feeb98b3e52d004b.png,https://sites.lib.uh.edu/kmneuma2/files/original/f3e6c5f82e64202374032d1fc95af1b4.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Severus Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Severus Alexander 271d 

Reference: BMC 218.1063v",,,,,,,,"Severus Alexander","Roma, enthroned to left, holding Victory in right and spear in left, shield to right of throne",Yes,,"\""attribution to Antioch is questionable.\""",,,,,,,,,Syria,Antioch,"Roman Empire",,,"222 CE-235 CE",223,223,"AR (silver)",denarii,,"IMP C M [AVR SEV] ALEXAND AVG","PONTIF MAX TR P II COS II P P",http://numismatics.org/collection/1991.9.121?lang=en,"American Numismatic Society - 1991.9.121","Severus Alexander",,"ruler, idea, war/weapon",Central,,18,"Severus Alexander",,"https://sites.lib.uh.edu/kmneuma2/files/original/31d95e9db9c83dc9ecc345df70980937.png,https://sites.lib.uh.edu/kmneuma2/files/original/0439046430d6a45c1f0285b53de2032d.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Severus Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.sa.298 

Reference: BMC 214.1016",,,,,,,,"Severus Alexander","Salus, seated left, feeding snake out of patera in right coiled round altar, left, left arm leaning against back of chair",Yes,,"\""attribution to Antioch is questionable.\""",,,,,,,,,Syria,Antioch,"Roman Empire",,,"222 CE-235 CE",222,235,"AR (silver)",denarii,,"IMP SEV ALEXAND AVG","SALVS PVBLICA",http://numismatics.org/collection/1995.11.1126?lang=en,"American Numismatic Society - 1995.11.1126","Severus Alexander",,"ruler, building, idea",Central,,19,"Severus Alexander",,"https://sites.lib.uh.edu/kmneuma2/files/original/ab1d16802010da0f616eb8bf584af876.png,https://sites.lib.uh.edu/kmneuma2/files/original/23dd30a0081e6f75825b02c4876eafba.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Severus Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Severus Alexander 290 

Reference: BMC 217.1055",,,,,,,,"Severus Alexander","Nobilitas, standing left, holding spear in right and palladium (?) in left",Yes,,"\""attribution to Antioch is questionable.\""",,,,,,,,,Syria,Antioch,"Roman Empire",,,"222 CE-235 CE",222,235,"AR (silver)",denarii,,"IMP C M AVR SEV ALEXAND AVG",NOBILITAS,http://numismatics.org/collection/1935.117.715?lang=en,"American Numismatic Society - 1935.117.715","Severus Alexander",,"ruler, idea, war/weapon",Central,,19,"Severus Alexander",,"https://sites.lib.uh.edu/kmneuma2/files/original/d6c9d07b014ffd3b4387530bbdada2ba.png,https://sites.lib.uh.edu/kmneuma2/files/original/56dd24badf5226ac9560f71f231bf97f.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Severus Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.sa.274 

Reference: BMC 213.1011*",,,,,,,,"Severus Alexander","Aequitas, standing left, holding scales in right and double cornucopiae in left, star in field",Yes,,"\""attribution to Antioch is questionable.\""",,,,,,,,,Syria,Antioch,"Roman Empire",,,"222 CE-235 CE",222,222,"AR (silver)",denarii,,"IMP SEV ALEXAND AVG","AEQVITAS AVG",http://numismatics.org/collection/1948.19.1876?lang=en,"American Numismatic Society - 1948.19.1876","Severus Alexander",,"ruler, idea, object, nature",Central,,18,"Severus Alexander",,"https://sites.lib.uh.edu/kmneuma2/files/original/42cafc25a66254a5340f7faeb2257449.png,https://sites.lib.uh.edu/kmneuma2/files/original/d6b7bfd00b86d05b99426599c30e6690.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Severus Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Severus Alexander 275d 

Reference: BMC 217.1050",,,,,,,,"Severus Alexander","Concordia, seated left, holding patera in right and cornucopiae in left",Yes,,"\""attribution to Antioch is questionable.\""",,,,,,,,,Syria,Antioch,"Roman Empire",,,"222 CE-235 CE",222,235,"AR (silver)",denarii,,"IMP C M AVR SEV ALEXAND AVG",CONCORDIA,http://numismatics.org/collection/1944.100.52590?lang=en,"American Numismatic Society - 1944.100.52590","Severus Alexander",,"ruler, idea, object",Central,,19,"Severus Alexander",,"https://sites.lib.uh.edu/kmneuma2/files/original/dcf2bd7540d4dc4067637a79358b6006.png,https://sites.lib.uh.edu/kmneuma2/files/original/b6deecb6e32fe06d073516f340869ff7.png","Coin Type","Antioch Coins for Project",1,0
